﻿,,,,,,,,,,,,
"MiFID II RTS 28 Report, Retail Clients",,,,,,,"MiFID II RTS 28 Report, Professional Clients",,,,,
Class of Instrument,Contracts for Difference,,,,,,Class of Instrument,Contracts for Difference,,,,
Notification if < 1 average trade per business day in the previous year,N,,,,,,Notification if < 1 average trade per business day in the previous year,Y,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,,Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
BELFX LTD - LEI 549300KLC60W03EZGT24,99%,98%,N/A,98%,N/A,,BELFX LTD - LEI 549300KLC60W03EZGT24,N/A,N/A,N/A,N/A,N/A
IS Prime LTD - LEI 549300F62BRRDZKCUZ58,1%,2%,N/A,2%,N/A,,IS Prime LTD - LEI 549300F62BRRDZKCUZ58,N/A,       N/A,N/A,N/A,N/A
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Orders explanatory notes,,,,,,,,,,,,
·         ‘Passive order’ means an order entered into the order book that provided liquidity;,,,,,,,,,,,,
·         ‘Aggressive order’ means an order entered into the order book that took liquidity; ,,,,,,,,,,,,
·         ‘Directed order’ means an order where a specific execution venue was specified by the client prior to the execution of the order.,,,,,,,,,,,,
